Date,HERBAL,,"Nasdaq provides either actual historical index values or back-tested histories for certain indexes.� All back-tested index values for periods prior to the launch date of an index are merely indicative, and they are provided ""AS IS"" for informational and educational purposes only.� Nasdaq makes no guarantee as to the accuracy, timeliness, completeness, or fitness for any particular purpose of or for any index values, either historical or back-tested. Nothing contained herein should be construed as investment advice, either on behalf of a particular security or an overall investment strategy. Past performance is not indicative of future results."
3/8/2019,2626.069413,,
3/11/2019,2711.615522,,
3/12/2019,2707.142608,,
3/13/2019,2713.075263,,
3/14/2019,2727.013737,,
3/15/2019,2778.392804,,
3/18/2019,2890.924,,
3/19/2019,2938.95918,,
3/20/2019,2897.285962,,
3/21/2019,2913.772254,,
3/22/2019,2791.395952,,
3/25/2019,2736.824171,,
3/26/2019,2758.557278,,
3/27/2019,2651.552472,,
3/28/2019,2677.283953,,
3/29/2019,2681.500561,,
4/1/2019,2723.013307,,
4/2/2019,2693.170094,,
4/3/2019,2721.643749,,
4/4/2019,2705.247432,,
4/5/2019,2722.403538,,
4/8/2019,2655.527656,,
4/9/2019,2591.547523,,
4/10/2019,2619.92283,,
4/11/2019,2533.150364,,
4/12/2019,2563.467703,,
4/15/2019,2467.80571,,
4/16/2019,2444.81114,,
4/17/2019,2488.922674,,
4/18/2019,2506.464291,,
4/22/2019,2571.707345,,
4/23/2019,2554.04553,,
4/24/2019,2593.765159,,
4/25/2019,2546.17622,,
4/26/2019,2574.836469,,
4/29/2019,2653.137602,,
4/30/2019,2635.122339,,
5/1/2019,2640.820554,,
5/2/2019,2575.111935,,
5/3/2019,2620.86124,,
5/6/2019,2643.69835,,
5/7/2019,2569.174826,,
5/8/2019,2577.243736,,
5/9/2019,2510.486243,,
5/10/2019,2593.209014,,
5/13/2019,2496.596409,,
5/14/2019,2550.364482,,
5/15/2019,2588.404411,,
5/16/2019,2625.928905,,
5/17/2019,2595.398371,,
5/20/2019,2579.168794,,
5/21/2019,2604.195256,,
5/22/2019,2631.147736,,
5/23/2019,2551.845095,,
5/24/2019,2565.692827,,
5/28/2019,2574.119803,,
5/29/2019,2499.615493,,
5/30/2019,2462.147804,,
5/31/2019,2386.330088,,
6/3/2019,2312.024314,,
6/4/2019,2419.513972,,
6/5/2019,2440.10232,,
6/6/2019,2409.969099,,
6/7/2019,2512.392878,,
6/10/2019,2548.201854,,
6/11/2019,2490.877267,,
6/12/2019,2509.953357,,
6/13/2019,2458.33618,,
6/14/2019,2411.699088,,
6/17/2019,2453.006804,,
6/18/2019,2490.141916,,
6/19/2019,2516.665455,,
6/20/2019,2587.897523,,
6/21/2019,2495.358532,,
6/24/2019,2457.038666,,
6/25/2019,2423.359425,,
6/26/2019,2461.849104,,
6/27/2019,2507.895541,,
6/28/2019,2521.198694,,
7/1/2019,2547.002136,,
7/2/2019,2511.4606,,
7/3/2019,2532.993095,,
7/5/2019,2544.317593,,
7/8/2019,2511.797056,,
7/9/2019,2519.429039,,
7/10/2019,2497.769966,,
7/11/2019,2469.405564,,
7/12/2019,2354.604242,,
7/15/2019,2408.283808,,
7/16/2019,2419.942095,,
7/17/2019,2430.05879,,
7/18/2019,2439.356808,,
7/19/2019,2461.646794,,
7/22/2019,2433.877204,,
7/23/2019,2392.953795,,
7/24/2019,2382.59584,,
7/25/2019,2333.357381,,
7/26/2019,2359.306494,,
7/29/2019,2323.666559,,
7/30/2019,2336.229863,,
7/31/2019,2313.783622,,
8/1/2019,2232.999804,,
8/2/2019,2314.476287,,
8/5/2019,2267.666206,,
8/6/2019,2284.715006,,
8/7/2019,2301.519448,,
8/8/2019,2326.829657,,
8/9/2019,2313.57928,,
8/12/2019,2308.234809,,
8/13/2019,2377.100028,,
8/14/2019,2238.99648,,
8/15/2019,2103.396329,,
8/16/2019,2146.207041,,
8/19/2019,2126.402042,,
8/20/2019,2112.018148,,
8/21/2019,2127.989195,,
8/22/2019,2051.279628,,
8/23/2019,1978.5724,,
8/26/2019,1974.24318,,
8/27/2019,1902.31388,,
8/28/2019,1951.904921,,
8/29/2019,1952.674671,,
8/30/2019,1912.574602,,
9/3/2019,1965.821613,,
9/4/2019,1931.009709,,
9/5/2019,1996.318033,,
9/6/2019,2027.28501,,
