PRICE RETURN SYMBOL,INDEX NAME,ANTICIPATED LAUNCH DATE,BASE VALUE,CALC METHOD (TSO/DRM/EQ WT),INDEX DESCRIPTION,TOTAL RETURN SYMBOL,NET TOTAL RETURN SYMBOL,CURRENCY,DISSEMINATION FREQUENCY,ORIGINATOR ID,
NQUSA,NASDAQ US All Market Index,5/16/2011,1000,DRM,"The NASDAQ US All Market Index tracks the performance of securities that are incorporated in the US, a US territory or another North American Country, excluding Canada, and files domestic reports with the SEC. ",NQUSAT,NQUSAN,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB,NASDAQ US Benchmark Index,5/16/2011,1000,DRM,The NASDAQ US Benchmark Index includes securities in the US All Market Index that meet more stringent criteria. ,NQUSBT,NQUSBN,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL,NASDAQ US Large Cap Index,5/16/2011,1000,DRM,The NASDAQ US Large Cap Index includes securities in the top 80% of the market capitalization of all securities in the NASDAQ US Benchmark Index ,NQUSLT,NQUSLN,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSL300,NASDAQ US 300 Index,5/16/2011,1000,DRM,The NASDAQ US 300 Index includes up to the 300 largest securities in the NASDAQ US Large Cap Index ,NQUSL300T,NQUSL300N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM,NASDAQ US Mid Cap Index,5/16/2011,1000,DRM,The NASDAQ US Mid Cap Index includes securities with a market capitalization which places them in the 80% or 90% of the market capitalization of all securities in the NASDAQ US Benchmark Index ,NQUSMT,NQUSMN,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSM450,NASDAQ US 450 Index,5/16/2011,1000,DRM,The NASDAQ US 450 Index includes up to the 450 largest securities in the NASDAQ US Mid Cap Index ,NQUSM450T,NQUSM450N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS,NASDAQ US Small Cap Index,5/16/2011,1000,DRM,The NASDAQ US Small Cap Index includes securities with a market capitalization which places them in the 90% to 100% of the market capitalization of all securities in the NASDAQ US Benchmark Index,NQUSST,NQUSSN,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSS1500,NASDAQ US 1500 Index,5/16/2011,1000,DRM,The NASDAQ US 1500 Index includes up to the 1500 largest securities in the NASDAQ US Small Cap Index ,NQUSS1500T,NQUSS1500N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB0001,NQ US Bnchmk Oil & Gas Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Oil & Gas Index includes securities in the US Benchmark Index that are classified in the Oil & Gas Industry according to the Industry Classification Benchmark (ICB).,NQUSB0001T,NQUSB0001N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB1000,NQ US Bnchmk Basic Matls Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Basic Materials Index includes securities in the US Benchmark Index that are classified in the Basic Materials Industry according to the Industry Classification Benchmark (ICB).,NQUSB1000T,NQUSB1000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB1300,NQ US Bnchmk Chemicals Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Chemicals Index includes securities in the US Benchmark Index that are classified in the Chemicals Supersector according to the Industry Classification Benchmark (ICB).,NQUSB1300T,NQUSB1300N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB1700,NQ US Bnchmk Basic Resources Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Basic Resources Index includes securities in the US Benchmark Index that are classified in the Basic Resources Supersector according to the Industry Classification Benchmark (ICB).,NQUSB1700T,NQUSB1700N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB2000,NQ US Bnchmk Inds Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Industrials Index includes securities in the US Benchmark Index that are classified in the Industrials Industry according to the Industry Classification Benchmark (ICB).,NQUSB2000T,NQUSB2000N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
NQUSB2300,NQ US Bnchmk Constr & Matls Index,5/23/2011,1000,DRM,The NASDAQ US Benchmark Construction & Materials Index includes securities in the US Benchmark Index that are classified in the Construction & Materials Supersector according to the Industry Classification Benchmark (ICB).,NQUSB2300T,NQUSB2300N,USD,One Second Intervals,"""Q""",*The Net Total Return (NTR) Index launched on 12/3/12 and was rebased to the total return closing value from 11/30/12
